name,elevation,prominence,latitude,longitude
,164.1,5,48.16349,17.00013
,169.0,10,48.16258,17.00128
,174.3,10,48.16968,17.12319
,181.2,6,48.20449,16.99966
,197.0,5,48.17197,17.06967
,198.5,7,48.27397,17.22950
,199.3,5,48.17762,17.04998
,200.0,18,48.17313,16.97850
Kumanda,200.4,18,48.27247,17.23796
Šibeničník,203.8,7,48.16781,16.99567
,208.0,9,48.14303,17.09975
,208.6,6,48.27311,17.22769
,208.7,8,48.17726,17.06501
Devín,209.0,56,48.17424,16.97719
,209.1,12,48.20146,16.97220
,211.8,8,48.16212,17.05246
,212.8,9,48.16478,17.04828
,213.1,10,48.20366,17.00328
,213.4,7,48.15680,17.06513
,213.7,7,48.17001,17.11960
,214.0,8,48.18094,17.05803
,214.2,12,48.17385,17.06456
,215.5,5,48.17693,17.05741
Kalvária,215.8,8,48.32783,17.29701
,215.9,5,48.27107,17.22739
,221.5,6,48.71790,17.78366
,223.3,9,48.19287,17.04530
,223.9,5,48.14329,17.09524
,229.9,6,48.25952,17.21236
,231.0,5,48.28181,17.22179
,232.4,9,48.19465,17.04044
Vo Vinohradoch,233.7,10,48.16443,17.09359
,233.9,6,48.18242,17.06150
,234.9,6,48.18138,17.06568
,235.5,6,48.31613,17.04408
,238.4,5,48.26457,17.22678
,238.7,9,48.19710,17.03058
,240.5,6,48.27410,17.22184
,242.4,8,48.72746,17.79577
,243.1,5,48.57940,17.61592
,244.6,9,48.19955,17.02609
Bôrik,244.9,7,48.14927,17.08298
,245.0,5,48.32264,17.06664
,245.4,9,48.19838,17.02515
,246.9,5,48.53779,17.44477
,250.5,5,48.30570,17.25346
,251.5,5,48.24358,17.19227
,252.4,6,48.51534,17.43604
,252.4,8,48.32264,17.27428
,252.9,10,48.45848,17.22085
Slavín,253.1,17,48.15449,17.09881
,253.4,5,48.31495,17.05432
,254.5,10,48.45898,17.22677
,254.6,6,48.54766,17.43006
,255.4,7,48.14959,17.08787
,256.4,7,48.19200,17.07946
Brižite,256.6,5,48.19586,17.02543
,257.1,10,48.55963,17.57849
Zlámaný briežok,258.5,7,48.54804,17.42942
,258.8,6,48.28025,17.21631
,259.6,12,48.58988,17.64476
Kalvária,260.3,34,48.16005,17.09947
,261.5,9,48.54690,17.42640
Oberbergov kopec,261.6,18,48.34532,17.30958
,263.6,7,48.16720,17.05870
,263.8,14,48.51453,17.29928
,263.8,12,48.32141,17.27911
,264.5,11,48.54058,17.44313
Nad Sitinou,264.9,60,48.17068,17.05643
,265.1,5,48.59767,17.46166
,265.3,5,48.61456,17.67096
Pri Jelšovej hore,265.6,10,48.31964,17.05932
,266.8,9,48.64007,17.62797
,267.8,8,48.29854,17.23346
,268.3,10,48.15287,17.08878
,268.5,16,48.18311,17.06946
Machnáč,268.5,28,48.15643,17.08516
,268.9,7,48.45668,17.21869
Breh,271.1,6,48.16306,17.00867
,271.3,12,48.44564,17.18943
,271.4,5,48.29105,17.06752
,271.8,5,48.31528,17.05826
Murmannova výšina,272.2,60,48.15435,17.09381
,272.5,6,48.47117,17.39562
,272.6,7,48.34943,17.30625
,273.0,6,48.48341,17.39385
,273.3,6,48.49106,17.40867
,273.6,9,48.48139,17.39648
,274.2,10,48.54934,17.43078
,275.1,10,48.53832,17.45864
,275.2,7,48.35576,17.30979
,275.7,15,48.55743,17.56404
Vtáčnik,276.4,12,48.17229,17.11325
,278.8,13,48.20144,17.05635
,279.7,15,48.20172,17.12051
,279.8,5,48.24227,17.18488
,280.5,6,48.59879,17.45831
,280.5,5,48.47546,17.37613
,280.8,7,48.49182,17.40378
,281.6,5,48.16699,17.01100
,281.8,18,48.16623,17.01074
,282.5,9,48.53927,17.43447
Vrchná hora,282.6,24,48.26177,17.04932
,282.9,7,48.34074,17.28842
,283.1,11,48.57534,17.57285
,283.3,8,48.16928,17.10855
,284.1,10,48.32669,17.26938
,284.2,5,48.55386,17.49989
,284.5,7,48.16541,17.01504
,285.4,9,48.30899,17.05612
Chríb,285.8,7,48.60017,17.64786
,286.1,13,48.53606,17.43769
,286.8,14,48.51179,17.42984
Koziarka,287.1,13,48.18786,17.11248
Vŕšky,287.4,15,48.47424,17.25698
,287.7,5,48.16589,17.10597
,287.9,5,48.27075,17.21888
,288.3,8,48.59021,17.64690
Lesy,290.2,13,48.33007,17.26489
Kamenný vŕšok,290.4,5,48.28995,17.06198
,291.2,12,48.48205,17.38395
,291.6,9,48.57167,17.56725
,291.9,9,48.47390,17.38265
,292.0,6,48.16854,17.10494
,293.0,6,48.34544,17.29555
,293.5,21,48.50298,17.27589
,293.6,6,48.54464,17.42786
V lese,293.7,5,48.20767,17.12214
,294.1,6,48.54565,17.42592
,294.3,7,48.54582,17.43033
,294.8,5,48.50175,17.41749
,295.0,7,48.56762,17.58806
,295.1,9,48.26441,17.05161
,295.4,11,48.17144,17.01364
,296.1,9,48.47819,17.39194
,296.6,7,48.59603,17.55058
,296.6,9,48.42029,17.37462
,296.9,13,48.18981,17.05745
,296.9,17,48.34745,17.30146
,297.1,9,48.49351,17.39680
,297.7,6,48.37246,17.33246
Dubník,298.3,12,48.59231,17.64376
,298.7,10,48.54542,17.42703
,298.9,9,48.33105,17.26829
Hôrka,299.0,34,48.50166,17.27288
,299.1,8,48.27653,17.21475
,299.3,6,48.34515,17.29433
,300.0,7,48.32867,17.27585
,300.4,14,48.64553,17.68719
Baďura,300.4,7,48.43849,17.20175
,300.5,26,48.51409,17.30754
,300.7,25,48.47477,17.39743
,300.9,12,48.56387,17.56645
,301.3,5,48.35190,17.29870
